"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","93922A","TRATT./PERCORSO INDIV.DI RIABILITAZ.ALCOLOGICA X SEDUTA-CICLO DI 21","2014","6993"
"2","STRUTTURA ACCREDITATA","93923A","ATTIVITA' SUPPORTO  ALLA RIAB.ALCOLOGICA-PER SEDUTA-CICLO DI 3 SEDUTE","2014","1002"
"2","STRUTTURA ACCREDITATA","93924A","TRATT.PSICOLOGICO DI GRUPPO PER RIABIL.ALCOLOGICA-X SEDUTA-CICLO DI 9","2014","2999"
"2","STRUTTURA ACCREDITATA","93925","VALUTAZIONE INDIVIDUALE DI FINE CICLO DI RIABILITAZIONE ALCOLOGICA","2014","344"
"2","STRUTTURA ACCREDITATA","94084","ESAME DELL'AFASIA","2014","5"
"2","STRUTTURA ACCREDITATA","9409","COLLOQUIO PSICOLOGICO CLINICO","2014","967"
"2","STRUTTURA ACCREDITATA","94128","INQUADRAMENTO DIAGNOSTICO PER DISTURBI DI NEUROPSICHIATRIA INFANTILE","2014","14"
"2","STRUTTURA ACCREDITATA","94129","TRATTAMENTO PER DISTURBI DI NEUROPSICHIATRIA INFANTILE","2014","298"
"2","STRUTTURA ACCREDITATA","943","PSICOTERAPIA INDIVIDUALE","2014","1887"
"2","STRUTTURA ACCREDITATA","9442","PSICOTERAPIA FAMILIARE","2014","857"
"2","STRUTTURA ACCREDITATA","9501","ESAME PARZIALE DELL'OCCHIO","2014","32"
"2","STRUTTURA ACCREDITATA","9502","ESAME COMPLESSIVO DELL'OCCHIO","2014","14515"
"2","STRUTTURA ACCREDITATA","95031","STUDIO DELLA TOPOGRAFIA CORNEALE","2014","42"
"2","STRUTTURA ACCREDITATA","95033","TOMOGRAFIA RETINICA(OCT) A LUCE COERENTE","2014","841"
"2","STRUTTURA ACCREDITATA","95091","ESAME DEL FUNDUS OCULI","2014","130"
"2","STRUTTURA ACCREDITATA","9512","ANGIOGRAFIA CON FLUORESCEINA O ANGIOSCOPIA OCULARE","2014","141"
"2","STRUTTURA ACCREDITATA","9513","ECOGRAFIA OCULARE","2014","8"
"2","STRUTTURA ACCREDITATA","95131","PACHIMETRIA CORNEALE","2014","210"
"2","STRUTTURA ACCREDITATA","9526","TONOGRAFIA, TEST DI PROVOCAZIONE E ALTRI TEST PER IL GLAUCOMA","2014","1"
"2","STRUTTURA ACCREDITATA","95411","ESAME AUDIOMETRICO TONALE","2014","2007"
"2","STRUTTURA ACCREDITATA","95412","ESAME AUDIOMETRICO VOCALE","2014","1343"
"2","STRUTTURA ACCREDITATA","95414","ESAME AUDIOMETRICO CONDIZIONATO INFANTILE","2014","6"
"2","STRUTTURA ACCREDITATA","9542","IMPEDENZOMETRIA","2014","837"
"2","STRUTTURA ACCREDITATA","95441","TEST CLINICO DELLA FUNZIONALITA' VESTIBOLARE","2014","2"
"2","STRUTTURA ACCREDITATA","95442","ESAME CLINICO FUNZIONALITA' VESTIBOLARE","2014","320"
"2","STRUTTURA ACCREDITATA","9546","ALTRI TEST AUDIOMETRICI O DELLA FUNZIONALITA' VESTIBOLARE","2014","912"
"2","STRUTTURA ACCREDITATA","95481","MESSA A PUNTO DI MEZZI PER L'UDITO","2014","24"
"2","STRUTTURA ACCREDITATA","9618","INSERZIONE DI ALTRO PESSARIO VAGINALE","2014","2"
"2","STRUTTURA ACCREDITATA","9649","INSTILLAZIONE GENITOURINARIA","2014","29"
"2","STRUTTURA ACCREDITATA","9652","IRRIGAZIONE DELL'ORECCHIO","2014","1743"
"2","STRUTTURA ACCREDITATA","9659","ALTRA IRRIGAZIONE DI FERITA","2014","38"
"2","STRUTTURA ACCREDITATA","9788","RIMOZ. DISPOSITIVO ESTERNO DI IMMOBILIZZAZIONE","2014","2"
"2","STRUTTURA ACCREDITATA","9802","RIMOZ. CORPO ESTRANEO INTRALUMINALE: ESOFAGO, SENZA INCISIONE","2014","3"
"2","STRUTTURA ACCREDITATA","9805","RIMOZ. CORPO ESTRANEO INTRALUMINALE: RETTO E ANO, SENZA INCISIONE","2014","7"
"2","STRUTTURA ACCREDITATA","9811","RIMOZ. CORPO ESTRANEO INTRALUMINALE: ORECCHIO, SENZA INCISIONE","2014","38"
"2","STRUTTURA ACCREDITATA","9812","RIMOZ. CORPO ESTRANEO INTRALUMINALE: NASO, SENZA INCISIONE","2014","1"
"2","STRUTTURA ACCREDITATA","9813","RIMOZ. CORPO ESTRANEO INTRALUMINALE: FARINGE, SENZA INCISIONE","2014","7"
"2","STRUTTURA ACCREDITATA","9821","RIMOZ. CORPO ESTRANEO SUPERFICIALE DALL'OCCHIO, SENZA INCISIONE","2014","1"
"2","STRUTTURA ACCREDITATA","99239","TERAPIA CON FLEBOCLISI ESCLUSO IL FARMACO","2014","2103"
"2","STRUTTURA ACCREDITATA","9929","INIEZIONE O INFUSIONE DI ALTRE SOSTANZE TERAPEUTICHE","2014","3214"
"2","STRUTTURA ACCREDITATA","99294","INFILTRAZIONE MEDICAMENTOSA DEL PENE","2014","56"
