"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"2","STRUTTURA ACCREDITATA","91185","VIRUS EPATITE B [HBV] ANTIGENE HBSAG","2015","1071"
"2","STRUTTURA ACCREDITATA","91195","VIRUS EPATITE C [HCV] ANTICORPI","2015","1234"
"2","STRUTTURA ACCREDITATA","91211","VIRUS EPSTEIN BARR [EBV] ANTICORPI (EA O EBNA O VCA) (E.I.A.)","2015","1548"
"2","STRUTTURA ACCREDITATA","91212","VIRUS EPSTEIN BARR [EBV] ANTICORPI (EA O EBNA O VCA) (TITOLAZIONE MEDIANTE I.F.)","2015","285"
"2","STRUTTURA ACCREDITATA","91213","VIRUS EPSTEIN BARR [EBV] ANTICORPI ETEROFILI (TEST RAPIDO)","2015","279"
"2","STRUTTURA ACCREDITATA","91221","VIRUS HERPES SIMPLEX (TIPO 1 O 2) ANTICORPI","2015","97"
"2","STRUTTURA ACCREDITATA","91224","VIRUS IMMUNODEF. ACQUISITA [HIV 1-2] ANTICORPI","2015","1730"
"2","STRUTTURA ACCREDITATA","91243","VIRUS MORBILLO ANTICORPI (E.I.A.)","2015","17"
"2","STRUTTURA ACCREDITATA","91244","VIRUS MORBILLO ANTICORPI (I.F.)","2015","2"
"2","STRUTTURA ACCREDITATA","91251","VIRUS PAROTITE ANTICORPI (E.I.A.)","2015","14"
"2","STRUTTURA ACCREDITATA","91254","VIRUS PARVOVIRUS B19 ANTICORPI (E.I.A.)","2015","6"
"2","STRUTTURA ACCREDITATA","91255","VIRUS RESPIRATORIO SINCIZIALE ANTICORPI (E.I.A.)","2015","2"
"2","STRUTTURA ACCREDITATA","91264","VIRUS ROSOLIA ANTICORPI","2015","2247"
"2","STRUTTURA ACCREDITATA","91271","VIRUS VARICELLA ZOSTER ANTICORPI (E.I.A.)","2015","133"
"2","STRUTTURA ACCREDITATA","91275","YERSINIA NELLE FECI ESAME COLTURALE","2015","3"
"2","STRUTTURA ACCREDITATA","91391","ES. CITOLOGICO DA AGOASPIRAZIONE (BRUSHING, ASPIRAZIONE, LAVAGGIO E ALTRE TECNICHE)","2015","1"
"2","STRUTTURA ACCREDITATA","91392","ES. CITOLOGICO DI ESPETTORATO (FINO A 5 VETRINI E/O COLORAZIONI)","2015","3"
"2","STRUTTURA ACCREDITATA","91394","ES. CITOLOGICO URINE PER RICERCA CELLULE NEOPLASTICHE (FINO A 5 VETRINI E/O COLORAZIONI)","2015","492"
"2","STRUTTURA ACCREDITATA","91413","ES. ISTOCITOPATOLOGICO APP. DIGERENTE: BIOPSIA ENDOSCOPICA (SEDE UNICA)","2015","130"
"2","STRUTTURA ACCREDITATA","91414","ES. ISTOCITOPATOLOGICO APP. DIGERENTE: BIOPSIA ENDOSCOPICA (SEDI MULTIPLE)","2015","427"
"2","STRUTTURA ACCREDITATA","91421","ES. ISTOCITOPATOLOGICO APP. DIGERENTE: POLIPECTOMIA ENDOSCOPICA (SEDI MULTIPLE)","2015","66"
"2","STRUTTURA ACCREDITATA","91422","ES. ISTOCITOPATOLOGICO APP. DIGERENTE: POLIPECTOMIA ENDOSCOPICA (SINGOLA)","2015","212"
"2","STRUTTURA ACCREDITATA","91485","PRELIEVO DI SANGUE ARTERIOSO","2015","5"
"2","STRUTTURA ACCREDITATA","91492","PRELIEVO DI SANGUE VENOSO","2015","61898"
"2","STRUTTURA ACCREDITATA","91493","PRELIEVO MICROBIOLOGICO","2015","301"
"2","STRUTTURA ACCREDITATA","93004","RIABILITAZIONE DEL PAVIMENTO PELVICO COMPRENSIVA DI CICLO DI 10 SEDUTE DI RIEDUCAZIONE MOTORIA INDIV","2015","159"
"2","STRUTTURA ACCREDITATA","93081","ELETTROMIOGRAFIA SEMPLICE [EMG] ANALISI QUALITATIVA O QUANTITATIVA PER MUSCOLO ESCLUSO: EMG DELL' OC","2015","10369"
"2","STRUTTURA ACCREDITATA","93082","ELETTROMIOGRAFIA SINGOLA FIBRA DENSITÀ DELLE FIBRE","2015","6"
"2","STRUTTURA ACCREDITATA","93083","ELETTROMIOGRAFIA  DI UNITA' MOTORIA ESAME AD AGO","2015","4"
"2","STRUTTURA ACCREDITATA","93085","RISPOSTE RIFLESSE  H, F, BLINK REFLEX, RIFLESSO BULBOCAVERNOSO, RIFLESSI ESTEROCETTIVI AGLI ARTI, RI","2015","1775"
"2","STRUTTURA ACCREDITATA","93086","STIMOLAZIONE RIPETITIVA  STIMOLAZIONE RIPETITIVA PER NERVO, STIMOLAZIONE RIPETITIVA CON TENSILON INC","2015","23"
"2","STRUTTURA ACCREDITATA","93089","VALUTAZIONE ELETTROMIOGRAFICA TUNNEL CARPALE (COMPRENSIVA DI VALUTAZIONE CLINICA, EMG, VELOCITÀ DI C","2015","1740"
"2","STRUTTURA ACCREDITATA","93091","VELOCITA' DI CONDUZIONE NERVOSA MOTORIA  PER NERVO","2015","13797"
"2","STRUTTURA ACCREDITATA","93092","VELOCITA' DI CONDUZIONE NERVOSA  SENSITIVA PER NERVO","2015","10194"
"2","STRUTTURA ACCREDITATA","93112","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO GRAVE SEMPLICE INCLUSO: BIOFEEDBACK PER SEDUTA DI 30 MI","2015","2507"
"2","STRUTTURA ACCREDITATA","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE INCLUSO: BIOFEEDBACK PER SEDUTA DI","2015","12738"
"2","STRUTTURA ACCREDITATA","93192","ESERCIZI POSTURALI - PROPRIOCETTIVI PER SEDUTA COLLETTIVA DI 60 MINUTI  MAX. 5 PAZIENTI (CICLO DI DI","2015","104"
"2","STRUTTURA ACCREDITATA","9322","TRAINING DEAMBULATORI E DEL PASSO INCLUSO: ADDESTRAMENTO ALL' USO DI PROTESI, ORTESI, AUSILI E/O IST","2015","2448"
"2","STRUTTURA ACCREDITATA","93394","ELETTROTERAPIA ANTALGICA  DIADINAMICA PER SEDUTA DI 10 MINUTI  (CICLO DI DIECI SEDUTE)","2015","1318"
"2","STRUTTURA ACCREDITATA","93395","ELETTROTERAPIA ANTALGICA  ELETTROANALGESIA TRANSCUTANEA (TENS, ALTO VOLTAGGIO) PER SEDUTA DI 30 MINU","2015","6216"
"2","STRUTTURA ACCREDITATA","93901","INQUADRAMENTO DEI DISTURBI COGNITIVI PER SEDUTA INDIVIDUALE DI N. 4 ORE","2015","274"
"2","STRUTTURA ACCREDITATA","93902","EPICRISI E REDAZIONE DEL PROGRAMMA TERAPEUTICOPER SEDUTA INDIVIDUALE DI N. 4 ORE","2015","266"
"2","STRUTTURA ACCREDITATA","93903A","TRATTAMENTO INTENSIVO DI RIABILITAZIONE NEUROCOGNITIVA INDIVIDUALE - PER SEDUTA - CICLO DI N. 5 SEDU","2015","414"
"2","STRUTTURA ACCREDITATA","93904A","TRATTAMENTO ESTENSIVO DI RIABILITAZIONE NEUROCOGNITIVA INDIVIDUALE - PER SEDUTA - CICLO DI N. 2 SEDU","2015","880"
"2","STRUTTURA ACCREDITATA","93906","VISITA DI CONTROLLO DI FINE CICLO DI RIABILITAZIONE NEUROCOGNITIVA","2015","27"
"2","STRUTTURA ACCREDITATA","93921","VALUTAZIONE E INQUADRAMENTO INIZIALE INDIVIDUALE PER LA RIABILITAZIONE ALCOLOGICA PER OGNI CICLO DI","2015","350"
"2","STRUTTURA ACCREDITATA","93922A","TRATTAMENTO/PERCORSO INDIVIDUALE DI RIABILITAZIONE ALCOLOGICA - PER SEDUTA - CICLO INDIVIDUALE DI RI","2015","6622"
"2","STRUTTURA ACCREDITATA","93923A","ATTIVITÀ DI SUPPORTO ALLA RIABILITAZIONE ALCOLOGICA - PER SEDUTA - CICLO DI 3 SEDUTE DI COUNSELING E","2015","960"
"2","STRUTTURA ACCREDITATA","93924A","TRATTAMENTO PSICOLOGICO DI GRUPPO PER LA RIABILITAZIONE ALCOLOGICA - PER SEDUTA - CICLO DI 9 SEDUTE","2015","2839"
"2","STRUTTURA ACCREDITATA","93925","VALUTAZIONE INDIVIDUALE DI FINE CICLO DI RIABILITAZIONE ALCOLOGICA PER OGNI CICLO DI RIABILITAZIONE","2015","346"
"2","STRUTTURA ACCREDITATA","9409","COLLOQUIO PSICOLOGICO CLINICO","2015","1460"
"2","STRUTTURA ACCREDITATA","943","PSICOTERAPIA INDIVIDUALE","2015","1497"
"2","STRUTTURA ACCREDITATA","9442","PSICOTERAPIA FAMILIARE PER SEDUTA","2015","784"
"2","STRUTTURA ACCREDITATA","9501","ESAME PARZIALE DELL'OCCHIO ESAME DELL'OCCHIO CON PRESCRIZIONE DI LENTI","2015","17"
"2","STRUTTURA ACCREDITATA","9502","ESAME COMPLESSIVO DELL'OCCHIO VISITA OCULISTICA, ESAME DELL'OCCHIO COMPRENDENTE TUTTI GLI ASPETTI DE","2015","11032"
"2","STRUTTURA ACCREDITATA","95031","STUDIO DELLA TOPOGRAFIA CORNEALE","2015","80"
"2","STRUTTURA ACCREDITATA","95033","TOMOGRAFIA RETINICA (OCT) A LUCE COERENTE","2015","1568"
"2","STRUTTURA ACCREDITATA","95091","ESAME DEL FUNDUS OCULI","2015","137"
"2","STRUTTURA ACCREDITATA","9512","ANGIOGRAFIA CON FLUORESCEINA O ANGIOSCOPIA OCULARE","2015","116"
"2","STRUTTURA ACCREDITATA","9513","ECOGRAFIA OCULARE ECOGRAFIA ECOBIOMETRIA","2015","1"
"2","STRUTTURA ACCREDITATA","95131","PACHIMETRIA CORNEALE","2015","88"
"2","STRUTTURA ACCREDITATA","9526","TONOGRAFIA, TEST DI PROVOCAZIONE E ALTRI TEST PER IL GLAUCOMA","2015","4"
"2","STRUTTURA ACCREDITATA","95411","ESAME AUDIOMETRICO TONALE","2015","1791"
"2","STRUTTURA ACCREDITATA","95412","ESAME AUDIOMETRICO VOCALE","2015","1309"
"2","STRUTTURA ACCREDITATA","95414","ESAME AUDIOMETRICO CONDIZIONATO INFANTILE","2015","13"
"2","STRUTTURA ACCREDITATA","9542","IMPEDENZOMETRIA","2015","915"
"2","STRUTTURA ACCREDITATA","95442","ESAME CLINICO DELLA FUNZIONALITA' VESTIBOLARE TEST POSIZIONALI O RILIEVO SEGNI SPONTANEI","2015","325"
"2","STRUTTURA ACCREDITATA","9546","ALTRI TEST AUDIOMETRICI O DELLA FUNZIONALITA' VESTIBOLARE PROVE AUDIOMETRICHE SOPRALIMINARI","2015","794"
"2","STRUTTURA ACCREDITATA","95481","MESSA A PUNTO DI MEZZI PER L'UDITO AUDIOMETRIA TONALE PROTESICA AUDIOMETRIA VOCALE PROTESICA ESCLUSO","2015","29"
"2","STRUTTURA ACCREDITATA","9618","INSERZIONE DI ALTRO PESSARIO VAGINALE","2015","11"
"2","STRUTTURA ACCREDITATA","9649","INSTILLAZIONE GENITOURINARIA INSTILLAZIONE DI SUPPOSTA PROSTAGLANDINICA INSTILLAZIONE DI CHEMIOTERAP","2015","54"
"2","STRUTTURA ACCREDITATA","9652","IRRIGAZIONE DELL'ORECCHIO IRRIGAZIONE CON RIMOZIONE DI CERUME","2015","1628"
"2","STRUTTURA ACCREDITATA","9659","ALTRA IRRIGAZIONE DI FERITA PULIZIA DI FERITA NAS ESCLUSO: SBRIGLIAMENTO (86.22, 86.27-86.28)","2015","17"
"2","STRUTTURA ACCREDITATA","9771","RIMOZIONE DI DISPOSITIVO CONTRACCETTIVO INTRAUTERINO","2015","1"
"2","STRUTTURA ACCREDITATA","9802","RIMOZIONE DI CORPO ESTRANEO INTRALUMINALE DALL'ESOFAGO, SENZA INCISIONE INCLUSO: ENDOSCOPIA","2015","1"
"2","STRUTTURA ACCREDITATA","9805","RIMOZIONE DI CORPO ESTRANEO INTRALUMINALE DA RETTO E ANO, SENZA INCISIONE INCLUSO: ENDOSCOPIA","2015","6"
"2","STRUTTURA ACCREDITATA","9811","RIMOZIONE DI CORPO ESTRANEO INTRALUMINALE DALL'ORECCHIO, SENZA INCISIONE","2015","12"
"2","STRUTTURA ACCREDITATA","99239","TERAPIA CON FLEBOCLISI ESCLUSO IL FARMACO","2015","1854"
"2","STRUTTURA ACCREDITATA","9929","INIEZIONE O INFUZIONE DI ALTRE SOSTANZE TERAPEUTICHE INCLUSO: INIEZIONE O INFUSIONE SOMMINISTRATA PE","2015","2863"
"2","STRUTTURA ACCREDITATA","99294","INFILTRAZIONE MEDICAMENTOSA DEL PENE","2015","47"
