"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","88753","ECO DEL PENE A RIPOSO E DOPO STIM.FARMAC.","2014","47"
"1","STRUTTURA DIRETTAMENTE GESTITA","88761","ECOGRAFIA ADDOME COMPLETO","2014","8431"
"1","STRUTTURA DIRETTAMENTE GESTITA","88762","ECOGRAFIA DI GROSSI VASI ADDOMINALI","2014","784"
"1","STRUTTURA DIRETTAMENTE GESTITA","88771","ECOGRAFIA ARTI SUPER. O INFER. O DISTRET., ARTERIOSA O VENOSA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","88772","ECO(COLOR)DOPPLERG. ARTI SUPER./INFER./DISTRETT., ARTERIOSA O VENOSA","2014","6036"
"1","STRUTTURA DIRETTAMENTE GESTITA","88773","(LASER)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2014","17"
"1","STRUTTURA DIRETTAMENTE GESTITA","8878","ECOGRAFIA OSTETRICA","2014","12232"
"1","STRUTTURA DIRETTAMENTE GESTITA","88781","ECOGRAFIA OVARICA","2014","443"
"1","STRUTTURA DIRETTAMENTE GESTITA","88782","ECOGRAFIA GINECOLOGICA","2014","947"
"1","STRUTTURA DIRETTAMENTE GESTITA","88783","ECOGRAFIA OST. MISURAZIONE TRANSLUCENZA NUCALE","2014","1239"
"1","STRUTTURA DIRETTAMENTE GESTITA","8879","ALTRO  8879","2014","163"
"1","STRUTTURA DIRETTAMENTE GESTITA","88791","ECOGRAFIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2014","4646"
"1","STRUTTURA DIRETTAMENTE GESTITA","88792","ECOGRAFIA OSTEOARTICOLARE","2014","3307"
"1","STRUTTURA DIRETTAMENTE GESTITA","88793","ECOGRAFIA MUSCOLOTENDINEA","2014","483"
"1","STRUTTURA DIRETTAMENTE GESTITA","88796","ECOGRAFIA DEI TESTICOLI","2014","566"
"1","STRUTTURA DIRETTAMENTE GESTITA","88797","ECOGRAFIA TRANSVAGINALE","2014","3718"
"1","STRUTTURA DIRETTAMENTE GESTITA","88798","ECOGRAFIA TRANSRETTALE","2014","939"
"1","STRUTTURA DIRETTAMENTE GESTITA","88902","RICOSTRUZIONE TRIDIMENSIONALE TC","2014","862"
"1","STRUTTURA DIRETTAMENTE GESTITA","88903","TOMOGRAFIA COMPUTERIZZATA (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE","2014","613"
"1","STRUTTURA DIRETTAMENTE GESTITA","88911","RISONANZA MAGNETICA NUCLEARE CERVELLO E TRONCO ENCEFALICO","2014","2085"
"1","STRUTTURA DIRETTAMENTE GESTITA","88912","RISONANZA MAGNETICA NUCL. CERVELLO E TRONCO ENCEF., SENZA E CON CONTR.","2014","1003"
"1","STRUTTURA DIRETTAMENTE GESTITA","88913","RISONANZA MAGNETICA NUCLEARE MASSICCIO FACCIALE","2014","570"
"1","STRUTTURA DIRETTAMENTE GESTITA","88914","RISONANZA MAGNETICA NUCLEARE MASSICCIO FACCIALE, SENZA E CON CONTRASTO","2014","415"
"1","STRUTTURA DIRETTAMENTE GESTITA","88915","ANGIO-RM DEL DISTRETTO VASCOLARE INTRACRANICO","2014","539"
"1","STRUTTURA DIRETTAMENTE GESTITA","88916","RISONANZA MAGNETICA NUCLEARE COLLO","2014","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","88917","RISONANZA MAGNETICA NUCLEARE COLLO, SENZA E CON CONTRASTO","2014","174"
"1","STRUTTURA DIRETTAMENTE GESTITA","88918","ANGIO-RM DEI VASI DEL COLLO","2014","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","8892","RISONANZA MAGNETICA NUCLEARE TORACE","2014","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","88921","RISONANZA MAGNETICA NUCLEARE TORACE, SENZA E CON CONTRASTO","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","88922","ANGIO-RM DEL DISTRETTO TORACICO","2014","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","88925","RISONANZA MAGNETICA NUCLEARE (CINE-RM) DEL CUORE","2014","175"
"1","STRUTTURA DIRETTAMENTE GESTITA","88928","RISONANZA MAGNETICA NUCLEARE MAMMELLA BILATERALE","2014","39"
"1","STRUTTURA DIRETTAMENTE GESTITA","88929","RISONANZA MAGNETICA NUCLEARE MAMMELLA, SENZA E CON CONTR. BILATERALE","2014","142"
"1","STRUTTURA DIRETTAMENTE GESTITA","8893","RISONANZA MAGNETICA NUCLEARE COLONNA","2014","5226"
"1","STRUTTURA DIRETTAMENTE GESTITA","88931","RISONANZA MAGNETICA NUCLEARE COLONNA, SENZA E CON CONTRASTO","2014","690"
"1","STRUTTURA DIRETTAMENTE GESTITA","88941","RISONANZA MAGNETICA NUCLEARE MUSCOLOSCHELETRICA","2014","5444"
"1","STRUTTURA DIRETTAMENTE GESTITA","88942","RISONANZA MAGNETICA NUCLEARE MUSCOLOSCHELETRICA, SENZA E CON CONTRASTO","2014","328"
"1","STRUTTURA DIRETTAMENTE GESTITA","88943","ANGIO-RM DELL'ARTO SUPERIORE O INFERIORE","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","88951","RISONANZA MAGNETICA NUCLEARE ADDOME SUPERIORE","2014","203"
"1","STRUTTURA DIRETTAMENTE GESTITA","88952","RISONANZA MAGNETICA NUCLEARE ADDOME SUPERIORE, SENZA E CON CONTRASTO","2014","357"
"1","STRUTTURA DIRETTAMENTE GESTITA","88953","ANGIO RM DELL'ADDOME SUPERIORE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","88954","RISONANZA MAGNETICA NUCLEARE ADDOME INFERIORE E SCAVO PELVICO","2014","55"
"1","STRUTTURA DIRETTAMENTE GESTITA","88955","RISONANZA MAGN. NUCL. ADDOME INF. E SCAVO PELVICO, SENZA E CON CONTR.","2014","251"
"1","STRUTTURA DIRETTAMENTE GESTITA","88956","ANGIO RM DELL'ADDOME INFERIORE","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","88991","DENSITOMETRIA OSSEA TECNICA ASSORBIMENTO FOTONE SINGOLO O DOPPIO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88995","DENSITOMETRIA OSSEA AD ULTRASUONI","2014","53"
"1","STRUTTURA DIRETTAMENTE GESTITA","8901","ANAMNESI E VALUTAZIONE, DEFINITE BREVI","2014","281055"
"1","STRUTTURA DIRETTAMENTE GESTITA","89011","VISITA DI CONTROLLO","2014","2996"
"1","STRUTTURA DIRETTAMENTE GESTITA","89013","ALTRO  89013","2014","2810"
"1","STRUTTURA DIRETTAMENTE GESTITA","8901F","ALTRO  8901F","2014","238"
"1","STRUTTURA DIRETTAMENTE GESTITA","8902","ALTRO  8902","2014","6754"
"1","STRUTTURA DIRETTAMENTE GESTITA","8903","ANAMNESI E VALUTAZIONE, DEFINITE COMPLESSIVE","2014","13245"
"1","STRUTTURA DIRETTAMENTE GESTITA","89041","ELABORAZIONE E FORMULAZ. DELLA DIETA (DA DIETISTA SU PRESCRIZ. MEDICO)","2014","5120"
"1","STRUTTURA DIRETTAMENTE GESTITA","8907","CONSULTO, DEFINITO COMPLESSIVO","2014","5516"
"1","STRUTTURA DIRETTAMENTE GESTITA","8909","OSSERVAZIONE CONTINUA DI PAZIENTE INSTABILE","2014","702"
"1","STRUTTURA DIRETTAMENTE GESTITA","8911","TONOMETRIA","2014","183"
"1","STRUTTURA DIRETTAMENTE GESTITA","8912","STUDIO DELLA FUNZIONE NASALE RINOMANOMETRIA","2014","696"
"1","STRUTTURA DIRETTAMENTE GESTITA","8913","VISITA NEUROLOGICA","2014","8100"
"1","STRUTTURA DIRETTAMENTE GESTITA","8914","ELETTROENCEFALOGRAMMA","2014","2944"
"1","STRUTTURA DIRETTAMENTE GESTITA","89142","ELETTROENCEFALOGRAMMA CON PRIVAZIONE DEL SONNO","2014","378"
"1","STRUTTURA DIRETTAMENTE GESTITA","89151","POTENZIALI EVOCATI ACUSTICI","2014","775"
"1","STRUTTURA DIRETTAMENTE GESTITA","89152","POTENZIALI EVOCATI STIMOLO ED EVENTO CORRELATI","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89153","POTENZIALI EVOCATI MOTORI","2014","496"
"1","STRUTTURA DIRETTAMENTE GESTITA","89154","POTENZIALI EVOCATI SOMATO-SENSORIALI","2014","641"
"1","STRUTTURA DIRETTAMENTE GESTITA","89155","TEST NEUROFISIOLOGICI PER VALUTAZIONE DEL SISTEMA NERVOSO VEGETATIVO","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","89158","POTENZIALI EVOCATI UDITIVI PER RICERCA DI SOGLIA","2014","218"
"1","STRUTTURA DIRETTAMENTE GESTITA","89159","POTENZIALI EVOCATI UDITIVI DA STIMOLO ELETTRICO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89171","MONITORAGGIO NOTTURNO CARDIORESPITARORIO RIDOTTO PER  OSAS","2014","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","89172","MONITORAGGIO NOTTURNO CARDIORESPIRATORIO COMPLETO PER OSAS","2014","411"
"1","STRUTTURA DIRETTAMENTE GESTITA","89173","POLISONNOGRAFIA NOTTURNA CON SISTEMA PORTATILE","2014","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","89174","POLISONNOGRAFIA NOTTURNA IN LABORATORIO","2014","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","89191","ELETTROENCEFALOGRAMMA CON VIDEOREGISTRAZIONE","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","89192","POLIGRAFIA CON VIDEOREGISTRAZIONE","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","8922","CISTOMETROGRAFIA","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8923","ELETTROMIOGRAFIA DELLO SFINTERE URETRALE","2014","128"
"1","STRUTTURA DIRETTAMENTE GESTITA","8924","UROFLUSSOMETRIA","2014","1824"
"1","STRUTTURA DIRETTAMENTE GESTITA","8925","PROFILO PRESSORIO URETRALE","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8926","VISITA GINECOLOGICA","2014","13966"
"1","STRUTTURA DIRETTAMENTE GESTITA","89261","ALTRO  89261","2014","11745"
"1","STRUTTURA DIRETTAMENTE GESTITA","89262","ALTRO  89262","2014","3150"
"1","STRUTTURA DIRETTAMENTE GESTITA","89263","ALTRO  89263","2014","1598"
"1","STRUTTURA DIRETTAMENTE GESTITA","89264","ALTRO  89264","2014","5647"
"1","STRUTTURA DIRETTAMENTE GESTITA","89265","ALTRO  89265","2014","291"
"1","STRUTTURA DIRETTAMENTE GESTITA","89266","ALTRO  89266","2014","240"
"1","STRUTTURA DIRETTAMENTE GESTITA","89267","ALTRO  89267","2014","199"
"1","STRUTTURA DIRETTAMENTE GESTITA","8932","MANOMETRIA ESOFAGEA","2014","27"
"1","STRUTTURA DIRETTAMENTE GESTITA","89371","SPIROMETRIA SEMPLICE","2014","9359"
"1","STRUTTURA DIRETTAMENTE GESTITA","89372","SPIROMETRIA GLOBALE","2014","5114"
"1","STRUTTURA DIRETTAMENTE GESTITA","89373","SPIROMETRIA SEPARATA DEI DUE POLMONI (METODICA DI ARNAUD)","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","89374","TEST DI BRONCODILATAZIONE FARMACOLOGICA","2014","2094"
"1","STRUTTURA DIRETTAMENTE GESTITA","89375","PROVA BRONCODINAMICA CON BRONCOCOSTRITTORE SPECIFICO O ASPECIFICO","2014","407"
"1","STRUTTURA DIRETTAMENTE GESTITA","89376","PROVA BRONCODINAMICA CON BRONCOCOSTRITTORE SPECIFICO","2014","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","89381","RESISTENZE DELLE VIE AEREE","2014","161"
"1","STRUTTURA DIRETTAMENTE GESTITA","89382","SPIROMETRIA GLOBALE CON TECNICA PLETISMOGRAFICA","2014","739"
"1","STRUTTURA DIRETTAMENTE GESTITA","89383","DIFFUSIONE ALVEOLO-CAPILLARE DEL CO","2014","2130"
"1","STRUTTURA DIRETTAMENTE GESTITA","89384","COMPLIANCE POLMONARE STATICA E DINAMICA","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","89385","DETERMINAZIONE DEL PATTERN RESPIRATORIO A RIPOSO","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89386","VALUTAZIONE DELLA VENTILAZIONE E DEI GAS ESPIRATI E RELATIVI PARAMETRI","2014","89"
"1","STRUTTURA DIRETTAMENTE GESTITA","89387","DETERMINAZ.MAX PRESSIONI INSPIRATORIE,ESPIRATORIE /TRANSDIAFRAMMATICHE","2014","60"
"1","STRUTTURA DIRETTAMENTE GESTITA","89389","DETERMINAZIONE DELLA P O.1","2014","42"
"1","STRUTTURA DIRETTAMENTE GESTITA","89391","OSSERVAZIONE DERMATOLOGICA IN EPILUMINESCENZA","2014","2436"
"1","STRUTTURA DIRETTAMENTE GESTITA","89392","OSSERVAZIONE DERMATOLOGICA IN EPIDIASCOPIA","2014","693"
"1","STRUTTURA DIRETTAMENTE GESTITA","89393","VALUTAZIONE DELLA SOGLIA DI SENSIBILITA' VIBRATORIA","2014","425"
"1","STRUTTURA DIRETTAMENTE GESTITA","8941","TEST CARDIOVASCOLARE DA SFORZO CON PEDANA MOBILE","2014","15"
"1","STRUTTURA DIRETTAMENTE GESTITA","8942","TEST DA SFORZO DEI DUE GRADINI DI MASTERS","2014","1173"
"1","STRUTTURA DIRETTAMENTE GESTITA","8943","TEST CARDIOVASCOLARE DA SFORZO CON CICLOERGOMETRO","2014","11730"
"1","STRUTTURA DIRETTAMENTE GESTITA","89441","PROVA DA SFORZO CARDIORESPIRATORIO","2014","33"
"1","STRUTTURA DIRETTAMENTE GESTITA","89442","TEST DEL CAMMINO","2014","351"
"1","STRUTTURA DIRETTAMENTE GESTITA","89481","CONTROLLO E PROGRAMMAZIONE PACE-MAKER","2014","3477"
"1","STRUTTURA DIRETTAMENTE GESTITA","8950","ELETTROCARDIOGRAMMA DINAMICO","2014","3679"
"1","STRUTTURA DIRETTAMENTE GESTITA","89501","ALTRO  89501","2014","81"
"1","STRUTTURA DIRETTAMENTE GESTITA","8952","ELETTROCARDIOGRAMMA","2014","42363"
"1","STRUTTURA DIRETTAMENTE GESTITA","8954","MONITORAGGIO ELETTROCARDIOGRAFICO","2014","102"
"1","STRUTTURA DIRETTAMENTE GESTITA","89541","ALTRO  89541","2014","191"
"1","STRUTTURA DIRETTAMENTE GESTITA","89581","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","89582","FOTOPLETISMOGRAFIA DEGLI ARTI SUPERIORI E INFERIORI","2014","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","89586","PLETISMOGRAFIA PENIENA","2014","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","89588","PLETISMOGRAFIA DI UN ARTO","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89591","TEST CARDIOVASCOLARI PER VALUTAZIONE DI NEUROPATIA AUTONOMICA","2014","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","89611","MONITORAGGIO CONTINUO [24 ORE] DELLA PRESSIONE ARTERIOSA","2014","1928"
"1","STRUTTURA DIRETTAMENTE GESTITA","89651","EMOGASANALISI ARTERIOSA SISTEMICA","2014","2265"
"1","STRUTTURA DIRETTAMENTE GESTITA","89652","EMOGASANALISI DURANTE RESPIRAZIONE DI O2 AD ALTA CONCENTRAZIONE","2014","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","89653","EMOGASANALISI DURANTE RESPIRAZIONE DI O2 A BASSA CONCENTRAZIONE","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","89654","MONITORAGGIO TRANSCUTANEO DI O2 E CO2","2014","40"
"1","STRUTTURA DIRETTAMENTE GESTITA","89655","MONITORAGGIO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2014","12080"
"1","STRUTTURA DIRETTAMENTE GESTITA","89657","MONITORAGGIO NOTTURNO INCRUENTO DELLA SATURAZIONE ARTERIOSA","2014","1276"
"1","STRUTTURA DIRETTAMENTE GESTITA","8966","EMOGASANALISI DI SANGUE MISTO VENOSO","2014","1779"
"1","STRUTTURA DIRETTAMENTE GESTITA","897","VISITA GENERALE","2014","179371"
"1","STRUTTURA DIRETTAMENTE GESTITA","8971","VISITA ODONTOIATRICA","2014","10652"
"1","STRUTTURA DIRETTAMENTE GESTITA","897A3","ALTRO  897A3","2014","6046"
"1","STRUTTURA DIRETTAMENTE GESTITA","897B6","ALTRO  897B6","2014","78"
"1","STRUTTURA DIRETTAMENTE GESTITA","90012","17 ALFA IDROSSIPROGESTERONE (17 OH-P)","2014","577"
"1","STRUTTURA DIRETTAMENTE GESTITA","90015","ACIDI BILIARI","2014","1400"
"1","STRUTTURA DIRETTAMENTE GESTITA","90021","ACIDO 5 IDROSSI 3 INDOLACETICO [DU]","2014","107"
"1","STRUTTURA DIRETTAMENTE GESTITA","90022","ACIDO CITRICO","2014","194"
"1","STRUTTURA DIRETTAMENTE GESTITA","90023","ACIDO DELTA AMINOLEVULINICO (ALA)","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90024","ACIDO IPPURICO","2014","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","90025","ACIDO LATTICO","2014","390"
"1","STRUTTURA DIRETTAMENTE GESTITA","90034","ACIDO VALPROICO","2014","1966"
"1","STRUTTURA DIRETTAMENTE GESTITA","90035","ACIDO VANILMANDELICO (VMA) [DU]","2014","73"
"1","STRUTTURA DIRETTAMENTE GESTITA","90041","ADIURETINA (ADH)","2014","59"
"1","STRUTTURA DIRETTAMENTE GESTITA","90045","ALANINA AMINOTRANSFERASI (ALT) (GPT) [S/U]","2014","226052"
"1","STRUTTURA DIRETTAMENTE GESTITA","90051","ALBUMINA [S/U/DU]","2014","29349"
"1","STRUTTURA DIRETTAMENTE GESTITA","90053","ALDOSTERONE [S/U]","2014","717"
"1","STRUTTURA DIRETTAMENTE GESTITA","90054","ALFA 1 ANTITRIPSINA [S]","2014","286"
"1","STRUTTURA DIRETTAMENTE GESTITA","90055","ALFA 1 FETOPROTEINA [S/LA/ALB]","2014","5484"
"1","STRUTTURA DIRETTAMENTE GESTITA","90061","ALFA 1 GLICOPROTEINA ACIDA [S]","2014","280"
"1","STRUTTURA DIRETTAMENTE GESTITA","90065","ALFA AMILASI ISOENZIMI (FRAZIONE PANCREATICA)","2014","12546"
"1","STRUTTURA DIRETTAMENTE GESTITA","90071","ALLUMINIO [S/U]","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","90072","AMINOACIDI DOSAGGIO SINGOLO [S/U/SG/P]","2014","7973"
"1","STRUTTURA DIRETTAMENTE GESTITA","90073","AMINOACIDI TOTALI [S/U/SG/P]","2014","28"
"1","STRUTTURA DIRETTAMENTE GESTITA","90074","AMITRIPTILINA","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90075","AMMONIO [P]","2014","2749"
"1","STRUTTURA DIRETTAMENTE GESTITA","90081","ANDROSTENEDIOLO GLUCURONIDE [S]","2014","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","90083","ANTIBIOTICI, AMINOGLICOSIDI, VANCOMICINA","2014","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","90084","APOLIPOPROTEINA ALTRA","2014","200"
"1","STRUTTURA DIRETTAMENTE GESTITA","90085","APOLIPOPROTEINA B","2014","271"
"1","STRUTTURA DIRETTAMENTE GESTITA","90091","APTOGLOBINA","2014","374"
"1","STRUTTURA DIRETTAMENTE GESTITA","90092","ASPARTATO AMINOTRANSFERASI (AST) (GOT) [S]","2014","217241"
"1","STRUTTURA DIRETTAMENTE GESTITA","90093","BARBITURICI","2014","1513"
"1","STRUTTURA DIRETTAMENTE GESTITA","90094","BENZODIAZEPINE","2014","80"
"1","STRUTTURA DIRETTAMENTE GESTITA","90101","BETA2 MICROGLOBULINA [S/U]","2014","2359"
"1","STRUTTURA DIRETTAMENTE GESTITA","90104","BILIRUBINA TOTALE","2014","136370"
"1","STRUTTURA DIRETTAMENTE GESTITA","90111","C PEPTIDE","2014","663"
"1","STRUTTURA DIRETTAMENTE GESTITA","90113","CADMIO","2014","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","90114","CALCIO TOTALE [S/U/DU]","2014","65491"
"1","STRUTTURA DIRETTAMENTE GESTITA","90115","CALCITONINA","2014","1710"
"1","STRUTTURA DIRETTAMENTE GESTITA","90122","CALCOLI ESAME CHIMICO DI BASE (RICERCA QUALITATIVA)","2014","91"
"1","STRUTTURA DIRETTAMENTE GESTITA","90123","CARBAMAZEPINA","2014","2091"
"1","STRUTTURA DIRETTAMENTE GESTITA","90124","CATECOLAMINE TOTALI URINARIE","2014","456"
"1","STRUTTURA DIRETTAMENTE GESTITA","90125","CERULOPLASMINA","2014","192"
"1","STRUTTURA DIRETTAMENTE GESTITA","90131","CHIMOTRIPSINA [FECI]","2014","59"
"1","STRUTTURA DIRETTAMENTE GESTITA","90132","CICLOSPORINA","2014","2758"
"1","STRUTTURA DIRETTAMENTE GESTITA","90133","CLORURO [S/U/DU]","2014","34684"
"1","STRUTTURA DIRETTAMENTE GESTITA","90134","CLORURO, SODIO E POTASSIO [SD] (STIMOLAZIONE CON PILOCARPINA)","2014","40"
"1","STRUTTURA DIRETTAMENTE GESTITA","90135","COBALAMINA (VIT. B12) [S]","2014","12620"
"1","STRUTTURA DIRETTAMENTE GESTITA","90141","COLESTEROLO HDL","2014","166814"
"1","STRUTTURA DIRETTAMENTE GESTITA","90142","COLESTEROLO LDL","2014","50948"
"1","STRUTTURA DIRETTAMENTE GESTITA","90143","COLESTEROLO TOTALE","2014","187279"
"1","STRUTTURA DIRETTAMENTE GESTITA","90144","COLINESTERASI (PSEUDO-CHE)","2014","675"
"1","STRUTTURA DIRETTAMENTE GESTITA","90151","CORPI CHETONICI","2014","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","90152","CORTICOTROPINA (ACTH) [P]","2014","886"
"1","STRUTTURA DIRETTAMENTE GESTITA","90153","CORTISOLO [S/U]","2014","2650"
"1","STRUTTURA DIRETTAMENTE GESTITA","90154","CREATINCHINASI (CPK O CK)","2014","22689"
"1","STRUTTURA DIRETTAMENTE GESTITA","90161","CREATINCHINASI ISOENZIMI","2014","252"
"1","STRUTTURA DIRETTAMENTE GESTITA","90163","CREATININA [S/U/DU/LA]","2014","254030"
"1","STRUTTURA DIRETTAMENTE GESTITA","90164","CREATININA CLEARANCE","2014","1213"
"1","STRUTTURA DIRETTAMENTE GESTITA","90165","CROMO","2014","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","90172","DEIDROEPIANDROSTERONE SOLFATO (DEA-S)","2014","1012"
"1","STRUTTURA DIRETTAMENTE GESTITA","90173","DELTA 4 ANDROSTENEDIONE","2014","874"
"1","STRUTTURA DIRETTAMENTE GESTITA","90175","DIIDROTESTOSTERONE (DHT)","2014","114"
"1","STRUTTURA DIRETTAMENTE GESTITA","90183","DROGHE D'ABUSO","2014","340"
"1","STRUTTURA DIRETTAMENTE GESTITA","90184","ENOLASI NEURONESPECIFICA (NSE)","2014","338"
"1","STRUTTURA DIRETTAMENTE GESTITA","90185","ERITROPOIETINA","2014","82"
"1","STRUTTURA DIRETTAMENTE GESTITA","90192","ESTRADIOLO (E2) [S/U]","2014","5600"
"1","STRUTTURA DIRETTAMENTE GESTITA","90195","ESTRONE (E1)","2014","41"
"1","STRUTTURA DIRETTAMENTE GESTITA","90201","ETANOLO","2014","22"
"1","STRUTTURA DIRETTAMENTE GESTITA","90202","ETOSUCCIMIDE","2014","49"
"1","STRUTTURA DIRETTAMENTE GESTITA","90203","FARMACI ANTIARITMICI","2014","90"
"1","STRUTTURA DIRETTAMENTE GESTITA","90204","FARMACI ANTIINFIAMMATORI","2014","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","90205","FARMACI ANTITUMORALI","2014","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","90211","FARMACI DIGITALICI","2014","2464"
"1","STRUTTURA DIRETTAMENTE GESTITA","90212","FATTORE NATRIURETICO ATRIALE","2014","1851"
"1","STRUTTURA DIRETTAMENTE GESTITA","90214","FECI SANGUE OCCULTO","2014","18865"
"1","STRUTTURA DIRETTAMENTE GESTITA","90221","FENITOINA","2014","245"
"1","STRUTTURA DIRETTAMENTE GESTITA","90223","FERRITINA [P/(SG)ER]","2014","69905"
"1","STRUTTURA DIRETTAMENTE GESTITA","90225","FERRO [S]","2014","85814"
"1","STRUTTURA DIRETTAMENTE GESTITA","90232","FOLATO [S/(SG)ER]","2014","13643"
"1","STRUTTURA DIRETTAMENTE GESTITA","90233","FOLLITROPINA (FSH) [S/U]","2014","6496"
"1","STRUTTURA DIRETTAMENTE GESTITA","90235","FOSFATASI ALCALINA","2014","51682"
"1","STRUTTURA DIRETTAMENTE GESTITA","90241","FOSFATASI ALCALINA ISOENZIMA OSSEO","2014","185"
"1","STRUTTURA DIRETTAMENTE GESTITA","90243","FOSFATO INORGANICO [S/U/DU]","2014","26121"
"1","STRUTTURA DIRETTAMENTE GESTITA","90252","FRUTTOSIO [LS]","2014","133"
"1","STRUTTURA DIRETTAMENTE GESTITA","90255","GAMMA GLUTAMIL TRANSPEPTIDASI (GAMMA GT) [S/U]","2014","155896"
"1","STRUTTURA DIRETTAMENTE GESTITA","90261","GASTRINA [S]","2014","120"
"1","STRUTTURA DIRETTAMENTE GESTITA","90263","GLUCAGONE [S]","2014","19"
"1","STRUTTURA DIRETTAMENTE GESTITA","90264","GLUCOSIO (CURVA DA CARICO 3 DETERMINAZIONI)","2014","426"
"1","STRUTTURA DIRETTAMENTE GESTITA","90265","GLUCOSIO (CURVA DA CARICO 6 DETERMINAZIONI)","2014","2792"
"1","STRUTTURA DIRETTAMENTE GESTITA","90271","GLUCOSIO [S/P/U/DU/LA]","2014","224116"
"1","STRUTTURA DIRETTAMENTE GESTITA","90272","GLUCOSIO 6 FOSFATO DEIDROGENASI (G6PDH) [(SG)ER]","2014","161"
"1","STRUTTURA DIRETTAMENTE GESTITA","90273","GONADOTROPINA CORIONICA (PROVA IMMUNOLOGICA DI GRAVIDANZA [U]","2014","1039"
"1","STRUTTURA DIRETTAMENTE GESTITA","90274","GONADOTROPINA CORIONICA (SUBUNITA BETA FRAZIONE LIBERA) [S/U]","2014","4222"
"1","STRUTTURA DIRETTAMENTE GESTITA","90275","GONADOTROPINA CORIONICA (SUBUNITA BETA, MOLECOLA INTERA)","2014","5332"
"1","STRUTTURA DIRETTAMENTE GESTITA","90281","HB - EMOGLOBINA GLICATA","2014","65969"
"1","STRUTTURA DIRETTAMENTE GESTITA","90284","IMMUNOGLOBULINE: CATENE KAPPA E LAMBDA [S/U]","2014","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","90286","ALTRI MARCATORI URINARI DI TURN OVER OSSEO INCLUSO TELOPEPTIDE CARBOSS","2014","786"
"1","STRUTTURA DIRETTAMENTE GESTITA","90291","INSULINA [S]","2014","1626"
"1","STRUTTURA DIRETTAMENTE GESTITA","90292","LATTATO DEIDROGENASI (LDH) [S/F]","2014","23929"
"1","STRUTTURA DIRETTAMENTE GESTITA","90302","LIPASI [S]","2014","2025"
"1","STRUTTURA DIRETTAMENTE GESTITA","90303","LIPOPROTEINA (A)","2014","259"
"1","STRUTTURA DIRETTAMENTE GESTITA","90304","LIQUIDI DA VERSAMENTI ESAME CHIMICO FISICO E MICROSCOPICO","2014","144"
