"COD_TIPO_RAPPORTO","TIPO_RAPPORTO","COD_PRESTAZIONE","DESC_PRESTAZIONE","ANNO","NUMERO"
"1","STRUTTURA DIRETTAMENTE GESTITA","8671","ALLESTIMENTO E PREPARAZIONE DI LEMBI PEDUNCOLATI ALLESTIMENTO DI LEMBO DAL SUO LETTO (AUTONOMIZZAZIO","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","8672","AVANZAMENTO DI LEMBO PEDUNCOLATO","2015","225"
"1","STRUTTURA DIRETTAMENTE GESTITA","8673","TRASFERIMENTO DI LEMBO PEDUNCOLATO SULLA MANO ESCLUSO: RICOSTRUZIONE DEL POLLICE O TRASFERIMENTO DI","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8674","TRASFERIMENTO DI LEMBO PEDUNCOLATO IN ALTRE SEDI TRASFERIMENTO DI: LEMBO DI AVANZAMENTO, LEMBO DOPPI","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","8675","REVISIONE DI LEMBO PEDUNCOLATO SBRIGLIAMENTO DI INNESTO PEDUNCOLATO O A LEMBO LIBERAZIONE DI TESSUTO","2015","8"
"1","STRUTTURA DIRETTAMENTE GESTITA","8684","CORREZIONE DI CICATRICE O BRIGLIA RETRATTILE DELLA CUTE PLASTICA A ""Z"" DELLA CUTE DELLA MANO E DELLE","2015","69"
"1","STRUTTURA DIRETTAMENTE GESTITA","8703","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO TC DEL CRANIO [SELLA TURCICA, ORBITE] TC DELL' ENCEFALO","2015","2407"
"1","STRUTTURA DIRETTAMENTE GESTITA","87031","TOMOGRAFIA COMPUTERIZZATA (TC) DEL CAPO, SENZA E CON CONTRASTO TC DEL CRANIO [SELLA TURCICA, ORBITE]","2015","960"
"1","STRUTTURA DIRETTAMENTE GESTITA","87032","TOMOGRAFIA COMPUTERIZZATA (TC) DEL MASSICCIO FACCIALE TC DEL MASSICCIO FACCIALE [MASCELLARE, SENI PA","2015","1174"
"1","STRUTTURA DIRETTAMENTE GESTITA","87033","TOMOGRAFIA COMPUTERIZZATA (TC) DEL MASSICCIO FACCIALE, SENZA E CON CONTRASTO TC DEL MASSICCIO FACCIA","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","87034","TOMOGRAFIA COMPUTERIZZATA (TC) DELLE ARCATE DENTARIE [DENTALSCAN] TC DEI DENTI (ARCATA SUPERIORE O I","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","87035","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ORECCHIO TC DELL'ORECCHIO [ORECCHIO MEDIO E INTERNO, ROCCHE E M","2015","431"
"1","STRUTTURA DIRETTAMENTE GESTITA","87036","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ORECCHIO, SENZA E CON CONTRASTO TC DELL'ORECCHIO [ORECCHIO MEDI","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","87037","TOMOGRAFIA COMPUTERIZZATA (TC) DEL COLLO TC DEL COLLO [GHIANDOLE SALIVARI, TIROIDE-PARATIROIDI, FARI","2015","17"
"1","STRUTTURA DIRETTAMENTE GESTITA","87038","TOMOGRAFIA COMPUTERIZZATA (TC) DEL COLLO, SENZA E CON CONTRASTO TC DEL COLLO [GHIANDOLE SALIVARI, TI","2015","545"
"1","STRUTTURA DIRETTAMENTE GESTITA","8706","FARINGOGRAFIA  INCLUSO: ESAME DIRETTO","2015","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","87061","RADIOGRAFIA CON CONTRASTO DELLE GHIANDOLE SALIVARI SCIALOGRAFIA  (4 PROIEZIONI) INCLUSO: ESAME DIRET","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87091","RADIOGRAFIA DEI TESSUTI MOLLI DELLA FACCIA, DEL CAPO E DEL COLLO ESAME DIRETTO (2 PROIEZIONI) DI: LA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87111","RADIOGRAFIA DI ARCATA  DENTARIA SUPERIORE O INFERIORE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87113","ORTOPANORAMICA DELLE ARCATE DENTARIE ARCATE DENTARIE COMPLETE SUPERIORE E INFERIORE (OPT)","2015","7410"
"1","STRUTTURA DIRETTAMENTE GESTITA","87114","TOMOGRAFIA [STRATIGRAFIA] DELLE ARCATE DENTARIE","2015","1044"
"1","STRUTTURA DIRETTAMENTE GESTITA","87121","TELERADIOGRAFIA DEL CRANIO PER  CEFALOMETRIA ORTODONTICA","2015","1073"
"1","STRUTTURA DIRETTAMENTE GESTITA","87122","ALTRA RADIOGRAFIA DENTARIA RADIOGRAFIA ENDORALE  (1 RADIOGRAMMA)","2015","3238"
"1","STRUTTURA DIRETTAMENTE GESTITA","87161","ALTRA RADIOGRAFIA DI OSSA DELLA FACCIA RADIOGRAFIA (2 PROIEZIONI) DI: ORBITE, MASTOIDI [ROCCHE PETRO","2015","347"
"1","STRUTTURA DIRETTAMENTE GESTITA","87162","TOMOGRAFIA [STRATIGRAFIA] ARTICOLAZIONE TEMPOROMANDIBOLARE BASALE E DINAMICA  BIIATERALE  INCLUSO: E","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","87164","TOMOGRAFIA [STRATIGRAFIA] ARTICOLAZIONE TEMPOROMANDIBOLARE BILATERALE INCLUSO: ESAME DIRETTO  ESCLUS","2015","10"
"1","STRUTTURA DIRETTAMENTE GESTITA","87171","RADIOGRAFIA DEL CRANIO E  DEI SENI PARANASALI CRANIO IN TRE PROIEZIONI","2015","471"
"1","STRUTTURA DIRETTAMENTE GESTITA","8722","RADIOGRAFIA DELLA COLONNA CERVICALE (2 PROIEZIONI) ESAME MORFODINAMICO DELLA COLONNA CERVICALE","2015","3308"
"1","STRUTTURA DIRETTAMENTE GESTITA","8723","RADIOGRAFIA DELLA COLONNA TORACICA (DORSALE) (2 PROIEZIONI) ESAME MORFODINAMICO DELLA COLONNA DORSAL","2015","1899"
"1","STRUTTURA DIRETTAMENTE GESTITA","8724","RADIOGRAFIA DELLA COLONNA LOMBOSACRALE (2 PROIEZIONI) RADIOGRAFIA DEL RACHIDE LOMBOSACRALE O SACROCO","2015","6224"
"1","STRUTTURA DIRETTAMENTE GESTITA","8729","RADIOGRAFIA COMPLETA DELLA COLONNA  (2 PROIEZIONI) RADIOGRAFIA COMPLETA DELLA COLONNA E DEL BACINO S","2015","966"
"1","STRUTTURA DIRETTAMENTE GESTITA","8735","GALATTOGRAFIA","2015","43"
"1","STRUTTURA DIRETTAMENTE GESTITA","87371","MAMMOGRAFIA  BILATERALE (2 PROIEZIONI)","2015","39137"
"1","STRUTTURA DIRETTAMENTE GESTITA","87372","MAMMOGRAFIA MONOLATERALE (2 PROIEZIONI)","2015","1283"
"1","STRUTTURA DIRETTAMENTE GESTITA","8741","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE TC DEL TORACE [POLMONI, AORTA TORACICA, TRACHEA, ESOFAGO,","2015","1000"
"1","STRUTTURA DIRETTAMENTE GESTITA","87411","TOMOGRAFIA COMPUTERIZZATA (TC) DEL TORACE, SENZA E CON CONTRASTO TC DEL TORACE [POLMONI, AORTA TORAC","2015","3005"
"1","STRUTTURA DIRETTAMENTE GESTITA","87412","TOMOGRAFIA COMPUTERIZZATA TC DEL CUORE SENZA O CON CONTRASTO","2015","48"
"1","STRUTTURA DIRETTAMENTE GESTITA","87431","RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA (3 PROIEZIONI) SCHELETRO TORACICO COSTALE BILATERALE","2015","1398"
"1","STRUTTURA DIRETTAMENTE GESTITA","87432","ALTRA RADIOGRAFIA DI COSTE, STERNO E CLAVICOLA (2 PROIEZIONI) SCHELETRO TORACICO COSTALE MONOLATERAL","2015","934"
"1","STRUTTURA DIRETTAMENTE GESTITA","87441","RADIOGRAFIA DEL TORACE DI ROUTINE, NAS RADIOGRAFIA STANDARD DEL TORACE [TELERADIOGRAFIA, TELECUORE]","2015","18516"
"1","STRUTTURA DIRETTAMENTE GESTITA","87442","TELECUORE CON ESOFAGO BARITATO (4 PROIEZIONI)","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","87443","RADIOSCOPIA DEL TORACE","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","87491","RADIOGRAFIA DELLA  TRACHEA  (2 PROIEZIONI) IN CASO DI CONTEMPORANEA ESECUZIONE DI STRATIGRAFIA DELLA","2015","5"
"1","STRUTTURA DIRETTAMENTE GESTITA","8761","RADIOGRAFIA COMPLETA DEL TUBO DIGERENTE  PASTO BARITATO  (9 RADIOGRAMMI) INCLUSO: RADIOGRAFIA DELL'","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8762","RADIOGRAFIA  DEL TRATTO GASTROINTESTINALE SUPERIORE STUDIO SERIATO DELLE PRIME VIE DEL TUBO DIGERENT","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","87621","RADIOGRAFIA DELL'ESOFAGO CON CONTRASTO","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","87622","RADIOGRAFIA DELL'ESOFAGO CON DOPPIO CONTRASTO","2015","253"
"1","STRUTTURA DIRETTAMENTE GESTITA","87623","RADIOGRAFIA  DELLO STOMACO E DEL DUODENO CON DOPPIO CONTRASTO","2015","87"
"1","STRUTTURA DIRETTAMENTE GESTITA","8763","STUDIO SERIATO DELL' INTESTINO TENUE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","8764","RADIOGRAFIA  DEL TRATTO GASTROINTESTINALE INFERIORE TUBO DIGERENTE (TENUE E COLON), SECONDE VIE  (5","2015","12"
"1","STRUTTURA DIRETTAMENTE GESTITA","87652","CLISMA CON DOPPIO CONTRASTO","2015","47"
"1","STRUTTURA DIRETTAMENTE GESTITA","87691","ALTRE PROCEDURE DIAGNOSTICHE SULL' APPARATO DIGERENTE DEFECOGRAFIA, ANSOGRAMMA COLICO PER ATRESIA AN","2015","80"
"1","STRUTTURA DIRETTAMENTE GESTITA","8773","UROGRAFIA ENDOVENOSA INCLUSO: ESAME DIRETTO E NEFROPIELOTOMOGRAFIA","2015","11"
"1","STRUTTURA DIRETTAMENTE GESTITA","8776","CISTOURETROGRAFIA RETROGRADA URETROCISTOGRAFIA ASCENDENTE E MINZIONALE  (6 RADIOGRAMMI)","2015","9"
"1","STRUTTURA DIRETTAMENTE GESTITA","87761","CISTOURETROGRAFIA MINZIONALE","2015","163"
"1","STRUTTURA DIRETTAMENTE GESTITA","8777","CISTOGRAFIA (4 RADIOGRAMMI) INCLUSO: ESAME DIRETTO","2015","186"
"1","STRUTTURA DIRETTAMENTE GESTITA","8779","RADIOGRAFIA DELL' APPARATO URINARIO APPARATO URINARIO A VUOTO (2 RADIOGRAMMI)","2015","31"
"1","STRUTTURA DIRETTAMENTE GESTITA","8783","ISTEROSALPINGOGRAFIA (6 RADIOGRAMMI) INCLUSO:  ESAME DIRETTO","2015","160"
"1","STRUTTURA DIRETTAMENTE GESTITA","87891","COLPOGRAFIA (4 RADIOGRAMMI)","2015","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","88011","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE INCLUSO: FEGATO E VIE BILIARI, PANCREAS, MILZA","2015","13"
"1","STRUTTURA DIRETTAMENTE GESTITA","88012","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME SUPERIORE, SENZA E CON CONTRASTO INCLUSO: FEGATO E VIE B","2015","214"
"1","STRUTTURA DIRETTAMENTE GESTITA","88013","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME INFERIORE INCLUSO: PELVI, COLON E RETTO, VESCICA, UTERO","2015","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","88014","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME INFERIORE, SENZA E CON CONTRASTO INCLUSO: PELVI, COLON E","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","88015","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO","2015","510"
"1","STRUTTURA DIRETTAMENTE GESTITA","88016","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ADDOME COMPLETO, SENZA E CON CONTRASTO","2015","4657"
"1","STRUTTURA DIRETTAMENTE GESTITA","88031","FISTOLOGRAFIA DELLA PARETE ADDOMINALE E/O DELL' ADDOME (4 RADIOGRAMMI)","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","8819","RADIOGRAFIA DELL' ADDOME (2 PROIEZIONI)","2015","390"
"1","STRUTTURA DIRETTAMENTE GESTITA","8821","RADIOGRAFIA DELLA SPALLA E DELL' ARTO SUPERIORE RADIOGRAFIA (2 PROIEZIONI) DI: SPALLA, BRACCIO, TORA","2015","4443"
"1","STRUTTURA DIRETTAMENTE GESTITA","8822","RADIOGRAFIA DEL GOMITO E DELL' AVAMBRACCIO RADIOGRAFIA (2 PROIEZIONI) DI: GOMITO, AVAMBRACCIO","2015","1403"
"1","STRUTTURA DIRETTAMENTE GESTITA","8823","RADIOGRAFIA DEL POLSO E DELLA MANO RADIOGRAFIA (2 PROIEZIONI) DI: POLSO, MANO, DITO DELLA MANO","2015","8730"
"1","STRUTTURA DIRETTAMENTE GESTITA","8825","PELVIMETRIA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","8826","RADIOGRAFIA DI PELVI  E ANCA RADIOGRAFIA DEL BACINO, RADIOGRAFIA DELL' ANCA","2015","9774"
"1","STRUTTURA DIRETTAMENTE GESTITA","8827","RADIOGRAFIA DEL FEMORE, GINOCCHIO E GAMBA RADIOGRAFIA (2 PROIEZIONI) DI: FEMORE, GINOCCHIO, GAMBA","2015","8950"
"1","STRUTTURA DIRETTAMENTE GESTITA","8828","RADIOGRAFIA DEL PIEDE E DELLA CAVIGLIA RADIOGRAFIA (2 PROIEZIONI) DI: CAVIGLIA, PIEDE [CALCAGNO], DI","2015","9710"
"1","STRUTTURA DIRETTAMENTE GESTITA","88291","RADIOGRAFIA COMPLETA DEGLI ARTI INFERIORI E DEL BACINO SOTTO CARICO","2015","1905"
"1","STRUTTURA DIRETTAMENTE GESTITA","88292","RADIOGRAFIA  ASSIALE DELLA ROTULA (3 PROIEZIONI)","2015","269"
"1","STRUTTURA DIRETTAMENTE GESTITA","88331","STUDIO DELL' ETA' OSSEA  (1 PROIEZIONE) POLSO-MANO O GINOCCHIA","2015","255"
"1","STRUTTURA DIRETTAMENTE GESTITA","88371","FISTOLOGRAFIA DELL' ARTO INFERIORE (MINIMO 2 RADIOGRAMMI)","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","88381","TOMOGRAFIA COMPUTERIZZATA  (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE TC DEL RACHIDE [CERVICALE, TORA","2015","628"
"1","STRUTTURA DIRETTAMENTE GESTITA","88382","TOMOGRAFIA COMPUTERIZZATA  (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE, SENZA E CON CONTRASTO TC DEL R","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","88383","TOMOGRAFIA COMPUTERIZZATA  (TC) DELL' ARTO SUPERIORE TC DI: SPALLA E BRACCIO [SPALLA, BRACCIO], GOMI","2015","226"
"1","STRUTTURA DIRETTAMENTE GESTITA","88384","TOMOGRAFIA COMPUTERIZZATA  (TC) DELL' ARTO SUPERIORE, SENZA E CON CONTRASTO TC DI: SPALLA E BRACCIO","2015","4"
"1","STRUTTURA DIRETTAMENTE GESTITA","88385","TOMOGRAFIA COMPUTERIZZATA (TC) DEL BACINO TC DI: BACINO E ARTICOLAZIONI SACRO-ILIACHE","2015","52"
"1","STRUTTURA DIRETTAMENTE GESTITA","88386","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ARTO INFERIORE TC DI: ARTICOLAZIONE COXO-FEMORALE E FEMORE [ART","2015","527"
"1","STRUTTURA DIRETTAMENTE GESTITA","88387","TOMOGRAFIA COMPUTERIZZATA (TC) DELL' ARTO INFERIORE, SENZA E CON CONTRASTO TC DI: ARTICOLAZIONE COXO","2015","106"
"1","STRUTTURA DIRETTAMENTE GESTITA","8851","ALTRO  8851","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","88631","CAVOGRAFIA SUPERIORE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88652","FLEBOGRAFIA RENALE","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88711","ECOENCEFALOGRAFIA ECOGRAFIA TRANFONTANELLARE","2015","56"
"1","STRUTTURA DIRETTAMENTE GESTITA","88713","COLOR DOPPLER TRANSCRANICO","2015","38"
"1","STRUTTURA DIRETTAMENTE GESTITA","88714","DIAGNOSTICA ECOGRAFICA DEL CAPO E DEL COLLO ECOGRAFIA DI: GHIANDOLE SALIVARI, COLLO PER LINFONODI, T","2015","3586"
"1","STRUTTURA DIRETTAMENTE GESTITA","88715","ECOGRAFIA ORBITA","2015","83"
"1","STRUTTURA DIRETTAMENTE GESTITA","88721","ECOGRAFIA CARDIACA  ECOCARDIOGRAFIA","2015","257"
"1","STRUTTURA DIRETTAMENTE GESTITA","88722","ECODOPPLERGRAFIA CARDIACA A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","20"
"1","STRUTTURA DIRETTAMENTE GESTITA","88723","ECOCOLORDOPPLERGRAFIA CARDIACA A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","9545"
"1","STRUTTURA DIRETTAMENTE GESTITA","88724","ECO(COLOR)DOPPLERGRAFIA CARDIACA TRANSESOFAGEA ECOCARDIOGRAFIA TRANSESOFAGEA","2015","94"
"1","STRUTTURA DIRETTAMENTE GESTITA","88725","ECOCARDIOGRAMMA FETALE","2015","125"
"1","STRUTTURA DIRETTAMENTE GESTITA","88726","ECOCOLORDOPPLERGRAFIA CARDIACA SENZA E CON MDC A RIPOSO. ECOCONTRASTOGRAFIA CARDIACA","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","88727","ECOCOLORDOPPLER CARDIACO CON TEST FARMACOLOGICO. ECOSTRESS","2015","112"
"1","STRUTTURA DIRETTAMENTE GESTITA","88731","ECOGRAFIA DELLA MAMMELLA  BILATERALE","2015","7395"
"1","STRUTTURA DIRETTAMENTE GESTITA","88732","ECOGRAFIA DELLA MAMMELLA  MONOLATERALE","2015","874"
"1","STRUTTURA DIRETTAMENTE GESTITA","88733","ECOGRAFIA  POLMONARE","2015","36"
"1","STRUTTURA DIRETTAMENTE GESTITA","88734","ECO(COLOR)DOPPLER DELLA MAMMELLA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88735","ECO(COLOR)DOPPLER DEI TRONCHI SOVRAAORTICI  A RIPOSO O DOPO PROVA FISICA O FARMACOLOGICA","2015","5335"
"1","STRUTTURA DIRETTAMENTE GESTITA","88741","ECOGRAFIA DELL' ADDOME SUPERIORE INCLUSO: FEGATO E VIE BILIARI, PANCREAS, MILZA, RENI E SURRENI, RET","2015","2535"
"1","STRUTTURA DIRETTAMENTE GESTITA","88742","ECO(COLOR)DOPPLER DEL FEGATO E DELLE VIE BILIARI","2015","23"
"1","STRUTTURA DIRETTAMENTE GESTITA","88744","ECO(COLOR)DOPPLER DELLA MILZA","2015","1"
"1","STRUTTURA DIRETTAMENTE GESTITA","88745","ECO(COLOR)DOPPLER DEI RENI E DEI SURRENI","2015","462"
"1","STRUTTURA DIRETTAMENTE GESTITA","88751","ECOGRAFIA DELL' ADDOME INFERIORE  INCLUSO: URETERI, VESCICA E PELVI MASCHILE O FEMMINILE  ESCLUSO: E","2015","1910"
"1","STRUTTURA DIRETTAMENTE GESTITA","88752","ECO(COLOR)DOPPLER DELL'ADDOME INFERIORE VESCICA E PELVI MASCHILE O FEMMINILE, ECOGRAFIA OSTETRICA O","2015","2006"
"1","STRUTTURA DIRETTAMENTE GESTITA","88753","ECOGRAFIA DEL PENE A RIPOSO E DOPO STIMOLAZIONE FARMACOLOGICA","2015","18"
"1","STRUTTURA DIRETTAMENTE GESTITA","88761","ECOGRAFIA ADDOME COMPLETO","2015","8209"
"1","STRUTTURA DIRETTAMENTE GESTITA","88762","ECOGRAFIA DI GROSSI VASI ADDOMINALI AORTA ADDOMINALE, GROSSI VASI ADDOMINALI E LINFONODI PARAVASALI","2015","859"
"1","STRUTTURA DIRETTAMENTE GESTITA","88772","ECO(COLOR)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI O DISTRETTUALE, ARTERIOSA O VENOSA A RIPOSO","2015","5838"
"1","STRUTTURA DIRETTAMENTE GESTITA","88773","(LASER)DOPPLERGRAFIA DEGLI ARTI SUPERIORI O INFERIORI","2015","30"
"1","STRUTTURA DIRETTAMENTE GESTITA","8878","ECOGRAFIA OSTETRICA","2015","12470"
"1","STRUTTURA DIRETTAMENTE GESTITA","88781","ECOGRAFIA OVARICA PER MONITORAGGIO OVULAZIONE","2015","318"
"1","STRUTTURA DIRETTAMENTE GESTITA","88782","ECOGRAFIA GINECOLOGICA","2015","1087"
"1","STRUTTURA DIRETTAMENTE GESTITA","88783","ECOGRAFIA OSTETRICA MISURAZIONE DELLA TRANSLUCENZA NUCALE","2015","1348"
"1","STRUTTURA DIRETTAMENTE GESTITA","8879","ALTRO  8879","2015","167"
"1","STRUTTURA DIRETTAMENTE GESTITA","88791","ECOGRAFIA DELLA CUTE E DEL TESSUTO SOTTOCUTANEO","2015","3974"
"1","STRUTTURA DIRETTAMENTE GESTITA","88792","ECOGRAFIA OSTEOARTICOLARE ECOGRAFIA DEL BACINO PER SCREENING LUSSAZIONE CONGENITA DELL' ANCA","2015","3339"
"1","STRUTTURA DIRETTAMENTE GESTITA","88793","ECOGRAFIA MUSCOLOTENDINEA","2015","445"
"1","STRUTTURA DIRETTAMENTE GESTITA","88796","ECOGRAFIA DEI TESTICOLI","2015","567"
"1","STRUTTURA DIRETTAMENTE GESTITA","88797","ECOGRAFIA TRANSVAGINALE","2015","3489"
"1","STRUTTURA DIRETTAMENTE GESTITA","88798","ECOGRAFIA TRANSRETTALE","2015","879"
"1","STRUTTURA DIRETTAMENTE GESTITA","88902","RICOSTRUZIONE TRIDIMENSIONALE TC RICOSTRUZIONE TRIDIMENSIONALE IN CORSO DI: TC DEL MASSICCIO FACCIAL","2015","981"
"1","STRUTTURA DIRETTAMENTE GESTITA","88903","TOMOGRAFIA COMPUTERIZZATA (TC) DEL RACHIDE E DELLO SPECO VERTEBRALE SPAZIO INTERSOMATICO O METAMERO","2015","626"
"1","STRUTTURA DIRETTAMENTE GESTITA","88911","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO INCLUSO: RELATIVO DISTRETTO V","2015","1834"
"1","STRUTTURA DIRETTAMENTE GESTITA","88912","RISONANZA MAGNETICA NUCLEARE (RM) DEL CERVELLO E DEL TRONCO ENCEFALICO, SENZA E CON CONTRASTO INCLUS","2015","1272"
"1","STRUTTURA DIRETTAMENTE GESTITA","88913","RISONANZA MAGNETICA NUCLEARE (RM) DEL MASSICCIO FACCIALE [SELLA TURCICA, ORBITE, ROCCHE PETROSE, ART","2015","541"
"1","STRUTTURA DIRETTAMENTE GESTITA","88914","RISONANZA MAGNETICA NUCLEARE (RM) DEL MASSICCIO FACCIALE, SENZA E CON CONTRASTO [SELLA TURCICA, ORBI","2015","445"
"1","STRUTTURA DIRETTAMENTE GESTITA","88915","ANGIO- RM DEL DISTRETTO VASCOLARE INTRACRANICO","2015","647"
"1","STRUTTURA DIRETTAMENTE GESTITA","88916","RISONANZA MAGNETICA NUCLEARE (RM) DEL COLLO [FARINGE, LARINGE, PAROTIDI-GHIANDOLE SALIVARI, TIROIDE-","2015","14"
"1","STRUTTURA DIRETTAMENTE GESTITA","88917","RISONANZA MAGNETICA NUCLEARE (RM) DEL COLLO, SENZA E CON CONTRASTO [FARINGE, LARINGE, PAROTIDI-GHIAN","2015","210"
"1","STRUTTURA DIRETTAMENTE GESTITA","88918","ANGIO- RM DEI VASI DEL COLLO","2015","48"
"1","STRUTTURA DIRETTAMENTE GESTITA","8892","RISONANZA MAGNETICA NUCLEARE (RM) DEL TORACE  [MEDIASTINO, ESOFAGO] INCLUSO: RELATIVO DISTRETTO VASC","2015","34"
"1","STRUTTURA DIRETTAMENTE GESTITA","88921","RISONANZA MAGNETICA NUCLEARE (RM) DEL TORACE, SENZA E CON CONTRASTO [MEDIASTINO, ESOFAGO] INCLUSO: R","2015","7"
"1","STRUTTURA DIRETTAMENTE GESTITA","88922","ANGIO-RM DEL DISTRETTO TORACICO","2015","16"
"1","STRUTTURA DIRETTAMENTE GESTITA","88925","RISONANZA MAGNETICA NUCLEARE (CINE-RM) DEL CUORE","2015","178"
"1","STRUTTURA DIRETTAMENTE GESTITA","88928","RISONANZA MAGNETICA NUCLEARE (RM) DELLA MAMMELLA BILATERALE","2015","25"
"1","STRUTTURA DIRETTAMENTE GESTITA","88929","RISONANZA MAGNETICA NUCLEARE (RM) DELLA MAMMELLA, SENZA E CON CONTRASTO BILATERALE","2015","213"
"1","STRUTTURA DIRETTAMENTE GESTITA","8893","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA CERVICALE, TORACICA, LOMBOSACRALE","2015","5342"
"1","STRUTTURA DIRETTAMENTE GESTITA","88931","RISONANZA MAGNETICA NUCLEARE (RM) DELLA COLONNA, SENZA E CON CONTRASTO CERVICALE, TORACICA, LOMBOSAC","2015","856"
"1","STRUTTURA DIRETTAMENTE GESTITA","88941","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA RM DI SPALLA E BRACCIO [SPALLA, BRACCIO] RM DI","2015","4929"
"1","STRUTTURA DIRETTAMENTE GESTITA","88942","RISONANZA MAGNETICA NUCLEARE (RM) MUSCOLOSCHELETRICA, SENZA E CON CONTRASTO RM DI SPALLA E BRACCIO [","2015","321"
"1","STRUTTURA DIRETTAMENTE GESTITA","88943","ANGIO-RM DELL' ARTO SUPERIORE O INFERIORE","2015","6"
"1","STRUTTURA DIRETTAMENTE GESTITA","88951","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME SUPERIORE INCLUSO: FEGATO E VIE BILIARI, MILZA, PANCRE","2015","224"
"1","STRUTTURA DIRETTAMENTE GESTITA","88952","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME SUPERIORE, SENZA E CON CONTRASTO INCLUSO: FEGATO E VIE","2015","379"
"1","STRUTTURA DIRETTAMENTE GESTITA","88953","ANGIO RM DELL'ADDOME SUPERIORE","2015","3"
"1","STRUTTURA DIRETTAMENTE GESTITA","88954","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME INFERIORE E SCAVO PELVICO VESCICA E PELVI MASCHILE O F","2015","50"
"1","STRUTTURA DIRETTAMENTE GESTITA","88955","RISONANZA MAGNETICA NUCLEARE (RM) DELL'ADDOME INFERIORE E SCAVO PELVICO, SENZA E CON CONTRASTO VESCI","2015","315"
"1","STRUTTURA DIRETTAMENTE GESTITA","88956","ANGIO RM DELL'ADDOME INFERIORE","2015","2"
"1","STRUTTURA DIRETTAMENTE GESTITA","88995","DENSITOMETRIA OSSEA AD ULTRASUONI","2015","37"
"1","STRUTTURA DIRETTAMENTE GESTITA","8901","ANAMNESI E VALUTAZIONE, DEFINITE BREVI STORIA E VALUTAZIONE ABBREVIATA, VISITA SUCCESSIVA ALLA PRIMA","2015","287551"
"1","STRUTTURA DIRETTAMENTE GESTITA","89011","VISITA ANESTESIOLOGICA PER TERAPIA DEL DOLORE. CONTROLLO","2015","3312"
